Postcode;X;Y;Lat;Lon
1218;570700;6815900;52.2735;5.1267
1221;577500;6807400;52.2265;5.1874
1222;577100;6811700;52.2501;5.1838
1223;579000;6807500;52.2269;5.2013
1231;566000;6802700;52.2006;5.0849
1241;566600;6808100;52.2303;5.0898
1243;571200;6809900;52.2401;5.1310
1244;567500;6814600;52.2665;5.0977
1251;580800;6811100;52.2471;5.2172
1261;587100;6817600;52.2829;5.2742
1271;585300;6822500;52.3100;5.2578
1272;580400;6818300;52.2864;5.2138
1273;585100;6821000;52.3013;5.2562
1274;586800;6820600;52.2995;5.2709
1275;586000;6819100;52.2910;5.2637
1276;584500;6819200;52.2919;5.2509
1277;587700;6820000;52.2959;5.2794
1300;581300;6828300;52.3415;5.2223
1309;571900;6835000;52.3784;5.1376
1311;576400;6832900;52.3670;5.1778
1312;577900;6834500;52.3757;5.1914
1313;578600;6835900;52.3837;5.1980
1314;580300;6835500;52.3814;5.2132
1315;581000;6833700;52.3712;5.2196
1316;574100;6855000;52.4884;5.1571
1317;582600;6837000;52.3898;5.2332
1318;583500;6837000;52.3897;5.2421
1321;576900;6831100;52.3572;5.1822
1322;577000;6829600;52.3490;5.1834
1323;578400;6832700;52.3660;5.1954
1324;579700;6831900;52.3613;5.2076
1325;582700;6832200;52.3633;5.2341
1326;584500;6833400;52.3697;5.2505
1327;585100;6831300;52.3580;5.2559
1328;585900;6834500;52.3760;5.2637
1329;587100;6833300;52.3693;5.2745
1331;586600;6842600;52.4205;5.2693
1332;584000;6841400;52.4136;5.2458
1333;585900;6838100;52.3959;5.2636
1334;587600;6838100;52.3954;5.2787
1335;589200;6840200;52.4074;5.2928
1338;587700;6836300;52.3857;5.2798
1339;591300;6838000;52.3950;5.3119
1341;590700;6827800;52.3390;5.3066
1343;589700;6827100;52.3351;5.2970
1349;593300;6828800;52.3442;5.3295
1351;580800;6829800;52.3502;5.2178
1352;580300;6828700;52.3441;5.2127
1353;580000;6826700;52.3327;5.2099
1354;581000;6827800;52.3387;5.2189
1355;582200;6828600;52.3433;5.2301
1356;583300;6827900;52.3394;5.2397
1357;582400;6826400;52.3312;5.2315
1358;587400;6826300;52.3310;5.2771
1359;576300;6826600;52.3322;5.1770
1361;572000;6827700;52.3384;5.1385
1381;564700;6821400;52.3037;5.0724
1382;560500;6823400;52.3150;5.0349
1383;562600;6818900;52.2900;5.0542
1391;554600;6816600;52.2773;4.9818
1393;560300;6816100;52.2747;5.0332
1394;563300;6813100;52.2581;5.0606
1396;553700;6812000;52.2520;4.9741
1398;564200;6829100;52.3463;5.0685
1399;568400;6824200;52.3191;5.1063
1401;575800;6816900;52.2792;5.1723
1403;576700;6814600;52.2663;5.1803
1404;574600;6816400;52.2765;5.1616
1405;573400;6816500;52.2769;5.1512
1406;573600;6814300;52.2646;5.1526
1411;576200;6822100;52.3074;5.1760
1412;570800;6819400;52.2928;5.1278
1421;536800;6809500;52.2381;4.8220
1422;537300;6810900;52.2458;4.8267
1423;535800;6808600;52.2331;4.8130
1424;531400;6808800;52.2344;4.7740
1426;535900;6804400;52.2098;4.8137
1427;537500;6807400;52.2266;4.8282
1428;532900;6805500;52.2159;4.7873
1431;527000;6811600;52.2497;4.7338
1432;533700;6817200;52.2807;4.7944
1433;528400;6808800;52.2340;4.7463
1435;523400;6813300;52.2589;4.7020
1436;528000;6816100;52.2748;4.7432
1437;527300;6817800;52.2839;4.7370
1438;532100;6818300;52.2867;4.7799
1441;551400;6857200;52.5005;4.9536
1442;553100;6859900;52.5154;4.9682
1443;553500;6858800;52.5093;4.9719
1444;552700;6861100;52.5221;4.9651
1445;555100;6857200;52.5004;4.9867
1446;557000;6859900;52.5153;5.0032
1447;553300;6854300;52.4846;4.9701
1448;549500;6856600;52.4971;4.9362
1451;548500;6853300;52.4788;4.9275
1452;552900;6850800;52.4652;4.9665
1454;552300;6845500;52.4360;4.9614
1456;543900;6855900;52.4935;4.8857
1458;537100;6862600;52.5301;4.8246
1461;546400;6861300;52.5232;4.9088
1462;548900;6866800;52.5532;4.9309
1463;549900;6873600;52.5902;4.9402
1464;542100;6867000;52.5541;4.8702
1471;554900;6862800;52.5314;4.9851
1472;558500;6864200;52.5389;5.0167
1473;561000;6866800;52.5528;5.0393
1474;558400;6871700;52.5799;5.0163
1475;553700;6873700;52.5910;4.9739
1477;555300;6865400;52.5452;4.9886
1481;559100;6857600;52.5026;5.0223
1482;556800;6853600;52.4809;5.0017
1483;539300;6867600;52.5572;4.8442
1484;536100;6868700;52.5633;4.8162
1485;538900;6870100;52.5710;4.8412
1486;534000;6867900;52.5589;4.7974
1487;536400;6866000;52.5486;4.8186
1488;534100;6864500;52.5405;4.7982
1489;530500;6865800;52.5477;4.7658
1501;538000;6845800;52.4379;4.8329
1502;537300;6847600;52.4475;4.8269
1503;538700;6847600;52.4477;4.8396
1504;539900;6845600;52.4366;4.8496
1505;539600;6843700;52.4264;4.8474
1506;536700;6845500;52.4361;4.8216
1507;534500;6845800;52.4376;4.8013
1508;537100;6849400;52.4575;4.8245
1509;537900;6851500;52.4694;4.8318
1511;542800;6848400;52.4519;4.8761
1521;533000;6855800;52.4929;4.7880
1525;532300;6860100;52.5161;4.7817
1531;537400;6856300;52.4953;4.8276
1534;535600;6859700;52.5141;4.8115
1536;533000;6862100;52.5273;4.7878
1541;534300;6850100;52.4618;4.7996
1544;533500;6852600;52.4754;4.7925
1546;540500;6859800;52.5148;4.8558
1551;531200;6847400;52.4466;4.7721
1561;530500;6857100;52.5000;4.7657
1562;529800;6858900;52.5097;4.7593
1566;526400;6850600;52.4642;4.7289
1567;528700;6855200;52.4896;4.7497
1601;591800;6902200;52.7462;5.3163
1602;586600;6898300;52.7253;5.2692
1606;579300;6884500;52.6497;5.2042
1607;575300;6886700;52.6621;5.1684
1608;574600;6882900;52.6410;5.1619
1609;578500;6883800;52.6459;5.1970
1611;584000;6893600;52.6997;5.2460
1613;581300;6893900;52.7011;5.2221
1614;579200;6893600;52.6996;5.2032
1616;576600;6891700;52.6893;5.1794
1617;571900;6890300;52.6814;5.1372
1619;580500;6903200;52.7518;5.2148
1621;564300;6878300;52.6157;5.0689
1622;560000;6882400;52.6383;5.0304
1623;564700;6883600;52.6449;5.0730
1624;563000;6884200;52.6480;5.0573
1625;562300;6885500;52.6551;5.0514
1627;567600;6883000;52.6415;5.0985
1628;567200;6885100;52.6530;5.0949
1631;554300;6875900;52.6026;4.9795
1633;553300;6878400;52.6166;4.9703
1634;558000;6879100;52.6202;5.0130
1636;545200;6876600;52.6068;4.8975
1641;550100;6883400;52.6438;4.9419
1642;551200;6885500;52.6553;4.9516
1643;549400;6886700;52.6618;4.9355
1645;546400;6880600;52.6283;4.9082
1646;542900;6879100;52.6204;4.8773
1647;556000;6883800;52.6458;4.9947
1648;550800;6880800;52.6298;4.9480
1652;553800;6887700;52.6676;4.9752
1654;558300;6894600;52.7049;5.0157
1655;556300;6895800;52.7118;4.9977
1657;558400;6899800;52.7336;5.0163
1658;558000;6902400;52.7475;5.0126
1661;554100;6900800;52.7388;4.9775
1662;555100;6897900;52.7228;4.9865
1663;556400;6897300;52.7197;4.9981
1671;577700;6916800;52.8261;5.1898
1674;565200;6904100;52.7570;5.0774
1676;562300;6900800;52.7388;5.0508
1678;567100;6898300;52.7250;5.0940
1679;562600;6895700;52.7112;5.0536
1681;574300;6895000;52.7071;5.1592
1682;568500;6892500;52.6935;5.1073
1683;572300;6895400;52.7091;5.1407
1684;571600;6893600;52.6993;5.1347
1685;563000;6888900;52.6740;5.0575
1686;564200;6889700;52.6784;5.0681
1687;557900;6890700;52.6836;5.0119
1688;563200;6891900;52.6905;5.0590
1689;563900;6887900;52.6684;5.0658
1691;567600;6894700;52.7053;5.0988
1692;570100;6897100;52.7185;5.1212
1693;572800;6900500;52.7373;5.1456
1695;566000;6886700;52.6618;5.0846
1696;570300;6887300;52.6652;5.1234
1697;570800;6882500;52.6391;5.1279
1701;540700;6888300;52.6706;4.8572
1702;539900;6885700;52.6562;4.8504
1703;537000;6886400;52.6601;4.8244
1704;539400;6891600;52.6888;4.8456
1705;537100;6883200;52.6425;4.8251
1711;545000;6885300;52.6543;4.8961
1713;545800;6889900;52.6791;4.9032
1715;551300;6892000;52.6908;4.9524
1716;549400;6894800;52.7060;4.9350
1718;549400;6897700;52.7219;4.9355
1719;550500;6901800;52.7444;4.9449
1721;535100;6889600;52.6774;4.8070
1722;534400;6891500;52.6881;4.8003
1723;532300;6893000;52.6963;4.7814
1724;533500;6896000;52.7124;4.7921
1731;547200;6905600;52.7648;4.9156
1732;542900;6906700;52.7711;4.8769
1733;545100;6900400;52.7368;4.8972
1734;544100;6896900;52.7177;4.8875
1735;540500;6901900;52.7451;4.8553
1736;539100;6901200;52.7409;4.8424
1738;536500;6899300;52.7304;4.8191
1741;535500;6911000;52.7943;4.8102
1742;532400;6908400;52.7802;4.7824
1744;528800;6904100;52.7570;4.7502
1746;533600;6902200;52.7467;4.7933
1747;529500;6900200;52.7353;4.7569
1749;527400;6896600;52.7159;4.7377
1751;529000;6913200;52.8065;4.7517
1752;526100;6908300;52.7798;4.7264
1753;522800;6910100;52.7894;4.6961
1754;522900;6903300;52.7526;4.6973
1755;519600;6905500;52.7644;4.6675
1756;529200;6918000;52.8326;4.7537
1757;534700;6915900;52.8213;4.8037
1759;523400;6918800;52.8367;4.7015
1761;538200;6923100;52.8603;4.8351
1764;536600;6928600;52.8900;4.8204
1766;541700;6916000;52.8216;4.8659
1767;545000;6911000;52.7944;4.8955
1768;539400;6908700;52.7820;4.8452
1771;568400;6927100;52.8817;5.1058
1773;565800;6919800;52.8424;5.0826
1774;552200;6923000;52.8596;4.9602
1775;555800;6909900;52.7885;4.9929
1777;554700;6932700;52.9123;4.9827
1778;548500;6929100;52.8929;4.9276
1779;557700;6945100;52.9798;5.0101
1781;532200;6940300;52.9539;4.7811
1782;528800;6940800;52.9562;4.7502
1783;526400;6938800;52.9455;4.7286
1784;528700;6937500;52.9386;4.7493
1785;531500;6937600;52.9390;4.7745
1786;531000;6932300;52.9100;4.7698
1787;533300;6938300;52.9427;4.7906
1788;528000;6929600;52.8957;4.7434
1791;531700;6959200;53.0559;4.7766
1792;540900;6955700;53.0370;4.8585
1793;536600;6963100;53.0773;4.8201
1794;556000;6963500;53.0795;4.9946
1795;543400;6976400;53.1492;4.8813
1796;529600;6965900;53.0923;4.7573
1797;526000;6949300;53.0024;4.7249
1811;528500;6881000;52.6309;4.7478
1812;529400;6877100;52.6091;4.7557
1813;529100;6879000;52.6199;4.7532
1814;527900;6879400;52.6219;4.7418
1815;526900;6880500;52.6281;4.7335
1816;525400;6881500;52.6337;4.7199
1817;526900;6884300;52.6490;4.7331
1821;530400;6880300;52.6266;4.7649
1822;532800;6884200;52.6483;4.7861
1823;530200;6882200;52.6374;4.7628
1824;530100;6884300;52.6490;4.7621
1825;528900;6885600;52.6559;4.7515
1826;530400;6885700;52.6566;4.7643
1827;530500;6888500;52.6717;4.7655
1829;531700;6881400;52.6329;4.7762
1831;528900;6888900;52.6737;4.7512
1832;529600;6890800;52.6844;4.7577
1834;532800;6886800;52.6625;4.7860
1841;537800;6877300;52.6106;4.8313
1842;538400;6880600;52.6285;4.8366
1843;540200;6872800;52.5861;4.8527
1844;535200;6872600;52.5845;4.8081
1846;532700;6871100;52.5765;4.7853
1847;531700;6874100;52.5931;4.7765
1851;525300;6874600;52.5958;4.7187
1852;522400;6876400;52.6056;4.6924
1861;522100;6886000;52.6578;4.6900
1862;526000;6888900;52.6740;4.7252
1865;516600;6886400;52.6601;4.6407
1871;518900;6895400;52.7091;4.6614
1873;520300;6898800;52.7278;4.6738
1901;515600;6867400;52.5562;4.6318
1902;521000;6864700;52.5414;4.6802
1906;522900;6869100;52.5656;4.6974
1911;526400;6861400;52.5235;4.7286
1921;527200;6868700;52.5637;4.7363
1931;515300;6878700;52.6182;4.6288
1934;520900;6880500;52.6281;4.6793
1935;515800;6873600;52.5904;4.6335
1941;518500;6853900;52.4825;4.6578
1942;517400;6853700;52.4814;4.6481
1943;516200;6854700;52.4866;4.6374
1944;517300;6856000;52.4937;4.6472
1945;518900;6856400;52.4960;4.6614
1946;520500;6855600;52.4916;4.6756
1947;519500;6854600;52.4864;4.6670
1948;521100;6852600;52.4755;4.6810
1949;512000;6855600;52.4918;4.5998
1951;509300;6851500;52.4693;4.5752
1961;520000;6859100;52.5107;4.6709
1962;520700;6859400;52.5127;4.6774
1963;521700;6860800;52.5200;4.6861
1964;519000;6858700;52.5088;4.6624
1965;519800;6857300;52.5012;4.6693
1966;521100;6856600;52.4970;4.6815
1967;523000;6856900;52.4986;4.6978
1968;519200;6861500;52.5241;4.6640
1969;513500;6859700;52.5140;4.6133
1971;515000;6849600;52.4588;4.6259
1972;513400;6849700;52.4590;4.6121
1973;512300;6849000;52.4555;4.6018
1974;510000;6848000;52.4500;4.5815
1975;511900;6851100;52.4671;4.5985
1976;509400;6849800;52.4600;4.5756
1981;520700;6846600;52.4421;4.6771
1985;516700;6847800;52.4487;4.6412
1991;519000;6845100;52.4343;4.6622
1992;519800;6844200;52.4292;4.6696
2011;516200;6835700;52.3825;4.6369
2012;515100;6833200;52.3687;4.6276
2013;514800;6835800;52.3829;4.6246
2014;513700;6834000;52.3731;4.6143
2015;513200;6835400;52.3806;4.6097
2019;516700;6835500;52.3813;4.6419
2021;517000;6837400;52.3918;4.6444
2022;517700;6839200;52.4016;4.6505
2023;515800;6838200;52.3963;4.6333
2024;516400;6840200;52.4070;4.6389
2025;518200;6841100;52.4121;4.6551
2026;518500;6842700;52.4210;4.6581
2031;519200;6837400;52.3920;4.6645
2032;518000;6835000;52.3785;4.6528
2033;519000;6834500;52.3758;4.6626
2034;516900;6831600;52.3596;4.6430
2035;518900;6832600;52.3656;4.6609
2036;517700;6829500;52.3483;4.6503
2037;519300;6830800;52.3552;4.6653
2041;507200;6836500;52.3870;4.5559
2042;503300;6832800;52.3667;4.5214
2051;510500;6837300;52.3915;4.5863
2061;509700;6841900;52.4165;4.5789
2063;520300;6841700;52.4154;4.6738
2064;524100;6839900;52.4058;4.7084
2065;521400;6836400;52.3864;4.6841
2071;516900;6845200;52.4344;4.6430
2082;512900;6845700;52.4373;4.6078
2101;514100;6830300;52.3526;4.6183
2102;515700;6829900;52.3507;4.6322
2103;514800;6828100;52.3404;4.6245
2104;513100;6826900;52.3340;4.6095
2105;512400;6828600;52.3435;4.6032
2106;512400;6830000;52.3512;4.6033
2111;510900;6831600;52.3601;4.5892
2114;509100;6826300;52.3308;4.5731
2116;505100;6828500;52.3431;4.5377
2121;511900;6824600;52.3212;4.5989
2131;522600;6825100;52.3242;4.6946
2132;524000;6820300;52.2974;4.7069
2133;519800;6822600;52.3106;4.6698
2134;517600;6822600;52.3104;4.6500
2135;518800;6820200;52.2972;4.6607
2136;514900;6823700;52.3164;4.6255
2141;522900;6830900;52.3561;4.6976
2142;517600;6826600;52.3322;4.6497
2143;526100;6830900;52.3561;4.7259
2144;512100;6818900;52.2899;4.6007
2151;512400;6814200;52.2639;4.6033
2152;515600;6817800;52.2839;4.6319
2153;517700;6812800;52.2565;4.6510
2154;520900;6810000;52.2410;4.6795
2155;518600;6808700;52.2338;4.6583
2156;516400;6806400;52.2213;4.6389
2157;511900;6807900;52.2294;4.5988
2158;509400;6806400;52.2209;4.5756
2159;508100;6805000;52.2134;4.5643
2161;505800;6812700;52.2558;4.5436
2162;507400;6811000;52.2465;4.5585
2163;507900;6814800;52.2675;4.5628
2165;509300;6810900;52.2458;4.5749
2171;501600;6805500;52.2160;4.5055
2172;504800;6806600;52.2224;4.5345
2181;511300;6821300;52.3031;4.5935
2182;508700;6819600;52.2941;4.5700
2191;505500;6820700;52.2996;4.5407
2201;494300;6807000;52.2242;4.4406
2202;493100;6809800;52.2401;4.4300
2203;496400;6809400;52.2377;4.4596
2204;497300;6818100;52.2854;4.4673
2211;500400;6814000;52.2631;4.4956
2215;500200;6807700;52.2280;4.4938
2221;491600;6804400;52.2102;4.4159
2222;493600;6803000;52.2025;4.4342
2223;491800;6799800;52.1844;4.4179
2224;491400;6802100;52.1972;4.4141
2225;488700;6802200;52.1981;4.3899
2231;495200;6801900;52.1960;4.4484
2235;493200;6797100;52.1699;4.4302
2241;491700;6793700;52.1511;4.4169
2242;488100;6795700;52.1622;4.3851
2243;484100;6793400;52.1493;4.3484
2244;482800;6787600;52.1172;4.3372
2245;489800;6788500;52.1224;4.3999
2251;494900;6787800;52.1186;4.4454
2252;494200;6789000;52.1249;4.4398
2253;496200;6791500;52.1389;4.4572
2254;492700;6788500;52.1223;4.4258
2261;488500;6783900;52.0966;4.3880
2262;488400;6782900;52.0912;4.3878
2263;489900;6784800;52.1019;4.4012
2264;489400;6782500;52.0892;4.3967
2265;490600;6782700;52.0903;4.4072
2266;495000;6783200;52.0929;4.4470
2271;486400;6779500;52.0722;4.3698
2272;487000;6781600;52.0838;4.3752
2273;485400;6780700;52.0790;4.3607
2274;484300;6779800;52.0739;4.3505
2275;484500;6777700;52.0627;4.3524
2281;483300;6776700;52.0572;4.3415
2282;482600;6775800;52.0517;4.3353
2283;481100;6774800;52.0466;4.3222
2284;480100;6773800;52.0411;4.3130
2285;478900;6773300;52.0379;4.3025
2286;480400;6770700;52.0237;4.3155
2287;481600;6771700;52.0290;4.3267
2288;482800;6772300;52.0328;4.3373
2289;484100;6773100;52.0368;4.3489
2291;476500;6769900;52.0190;4.2809
2292;477200;6770000;52.0196;4.2872
2295;474500;6769100;52.0146;4.2627
2311;499600;6794600;52.1561;4.4876
2312;500200;6795600;52.1614;4.4930
2313;500900;6793700;52.1507;4.4999
2314;502500;6793400;52.1491;4.5142
2315;502100;6796000;52.1637;4.5103
2316;500500;6796800;52.1682;4.4965
2317;502000;6798300;52.1765;4.5097
2318;501000;6798900;52.1796;4.5009
2321;498900;6793100;52.1478;4.4818
2322;500800;6791500;52.1388;4.4991
2323;498800;6790100;52.1308;4.4809
2324;497700;6792500;52.1444;4.4710
2331;495300;6793700;52.1510;4.4494
2332;496800;6795300;52.1599;4.4626
2333;497400;6796800;52.1680;4.4682
2334;499000;6797900;52.1742;4.4825
2341;498000;6799200;52.1813;4.4735
2342;495900;6797900;52.1743;4.4551
2343;498400;6801400;52.1934;4.4775
2351;506600;6793200;52.1479;4.5507
2352;503600;6795500;52.1609;4.5241
2353;504800;6796900;52.1687;4.5344
2355;510300;6796300;52.1650;4.5841
2361;503300;6802900;52.2017;4.5214
2362;505100;6801000;52.1912;4.5377
2371;514600;6801200;52.1926;4.6230
2374;508000;6800800;52.1901;4.5638
2375;511000;6801600;52.1948;4.5906
2376;513400;6803900;52.2070;4.6122
2377;516800;6804800;52.2125;4.6425
2381;502100;6786800;52.1128;4.5104
2382;504400;6791300;52.1374;4.5314
2391;511300;6783900;52.0968;4.5930
2394;510700;6788600;52.1229;4.5876
2396;511600;6792100;52.1422;4.5955
2401;516600;6793800;52.1516;4.6404
2402;520600;6794200;52.1534;4.6762
2403;521900;6792500;52.1442;4.6887
2404;516700;6790800;52.1352;4.6416
2405;519000;6789400;52.1274;4.6627
2406;520100;6790000;52.1302;4.6718
2407;521100;6786000;52.1083;4.6807
2408;517700;6787900;52.1189;4.6504
2409;517300;6786300;52.1102;4.6471
2411;529900;6782900;52.0910;4.7598
2415;535100;6781500;52.0832;4.8064
2421;532400;6792300;52.1433;4.7826
2431;535200;6796500;52.1664;4.8074
2432;539500;6797700;52.1732;4.8467
2435;534100;6800100;52.1865;4.7978
2441;529500;6802700;52.2007;4.7566
2445;525900;6790200;52.1318;4.7243
2451;522100;6806000;52.2187;4.6900
2461;525400;6798500;52.1777;4.7201
2465;520000;6802300;52.1982;4.6715
2471;524100;6785200;52.1042;4.7080
2481;517500;6797700;52.1731;4.6485
2491;488100;6778500;52.0667;4.3843
2492;490800;6779800;52.0743;4.4092
2493;490100;6776900;52.0581;4.4024
2495;485000;6777100;52.0590;4.3565
2496;487100;6775600;52.0507;4.3754
2497;485600;6773100;52.0368;4.3623
2498;488100;6772900;52.0358;4.3850
2511;480600;6780600;52.0785;4.3170
2512;479300;6779700;52.0735;4.3053
2513;478800;6780600;52.0785;4.3014
2514;479600;6781600;52.0842;4.3087
2515;480900;6779500;52.0725;4.3204
2516;483000;6778700;52.0679;4.3387
2517;477000;6782100;52.0868;4.2852
2518;478000;6781000;52.0809;4.2935
2521;480800;6777900;52.0637;4.3190
2522;481700;6777300;52.0604;4.3274
2523;480800;6776700;52.0566;4.3187
2524;480200;6776000;52.0528;4.3135
2525;479100;6777600;52.0616;4.3034
2526;479500;6778700;52.0680;4.3075
2531;479000;6776000;52.0532;4.3026
2532;478300;6774900;52.0467;4.2965
2533;477200;6776100;52.0537;4.2871
2541;476000;6775900;52.0522;4.2756
2542;475300;6773100;52.0370;4.2693
2543;474500;6773800;52.0406;4.2624
2544;473200;6773600;52.0400;4.2507
2545;475300;6775600;52.0506;4.2700
2546;475700;6776900;52.0582;4.2732
2547;475000;6777600;52.0620;4.2673
2548;477600;6771700;52.0293;4.2904
2551;471700;6777100;52.0590;4.2373
2552;473000;6776200;52.0543;4.2491
2553;471700;6781300;52.0821;4.2371
2554;470300;6778600;52.0675;4.2244
2555;471900;6778300;52.0657;4.2392
2561;476300;6780100;52.0756;4.2783
2562;476800;6779800;52.0743;4.2832
2563;475300;6779400;52.0720;4.2700
2564;474000;6778700;52.0678;4.2582
2565;474200;6780200;52.0762;4.2597
2566;473900;6781200;52.0820;4.2571
2571;477300;6779100;52.0702;4.2873
2572;478000;6778100;52.0645;4.2940
2573;476900;6778200;52.0650;4.2844
2574;476100;6778100;52.0644;4.2764
2581;475300;6782900;52.0912;4.2698
2582;476100;6783300;52.0933;4.2770
2583;473700;6782800;52.0907;4.2555
2584;476300;6785000;52.1030;4.2785
2585;478400;6783500;52.0947;4.2972
2586;476900;6786900;52.1134;4.2843
2587;477900;6786500;52.1113;4.2929
2591;485800;6783200;52.0929;4.3639
2592;484600;6782600;52.0896;4.3528
2593;483400;6782000;52.0862;4.3427
2594;483100;6783200;52.0931;4.3399
2595;482400;6781000;52.0809;4.3337
2596;480700;6783300;52.0935;4.3182
2597;480100;6786000;52.1086;4.3133
2611;485100;6768800;52.0133;4.3576
2612;485600;6769900;52.0190;4.3626
2613;483900;6768400;52.0108;4.3468
2614;482900;6767900;52.0081;4.3384
2616;487400;6770000;52.0197;4.3782
2622;483700;6763200;51.9821;4.3449
2623;485500;6763700;51.9846;4.3610
2624;484900;6765500;51.9951;4.3557
2625;483300;6765000;51.9920;4.3413
2626;485700;6761400;51.9719;4.3629
2627;487000;6763000;51.9807;4.3746
2628;487100;6766700;52.0017;4.3756
2629;488600;6762800;51.9799;4.3894
2631;490600;6774100;52.0426;4.4074
2632;490200;6775600;52.0509;4.4036
2635;479100;6766400;51.9999;4.3035
2636;480800;6761000;51.9700;4.3195
2640;491800;6761400;51.9723;4.4179
2641;492700;6768700;52.0124;4.4260
2642;495500;6768500;52.0113;4.4510
